"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137441203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208879
"http://webisa.webdatacommons.org/prov/137441203","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/137441203","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/137441203","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178835025"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85056323"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447364748"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52894760"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39437111"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286828102"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118362037"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138892550"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401800374"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37963874"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345756945"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97807678"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116448510"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/137441203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
