"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388536047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.529204
"http://webisa.webdatacommons.org/prov/388536047","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/388536047","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/388536047","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238261146"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319827750"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41729984"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86556006"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300509415"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14963726"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394314433"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382563569"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270061015"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243079859"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19951437"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451452270"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284055128"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26738265"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224593579"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12215783"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309276638"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251846655"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355302296"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26414897"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237773134"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132531814"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122780122"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12067501"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41633781"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140482141"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120443183"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420292033"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448144881"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41603710"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269065840"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12156330"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239167839"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34085743"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/388536047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
