"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477799157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477799157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214847
"http://webisa.webdatacommons.org/prov/477799157","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477799157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477799157","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477799157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222494587"
"http://webisa.webdatacommons.org/prov/477799157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36672212"
"http://webisa.webdatacommons.org/prov/477799157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252115917"
"http://webisa.webdatacommons.org/prov/477799157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178762421"
"http://webisa.webdatacommons.org/prov/477799157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/477799157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
