"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5546972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5546972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935128
"http://webisa.webdatacommons.org/prov/5546972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5546972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5546972","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5546972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224594967"
"http://webisa.webdatacommons.org/prov/5546972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212829467"
"http://webisa.webdatacommons.org/prov/5546972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251901444"
"http://webisa.webdatacommons.org/prov/5546972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5546972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
