"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115119000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115119000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297838
"http://webisa.webdatacommons.org/prov/115119000","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115119000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115119000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115119000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200929240"
"http://webisa.webdatacommons.org/prov/115119000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372826252"
"http://webisa.webdatacommons.org/prov/115119000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441426209"
"http://webisa.webdatacommons.org/prov/115119000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271777859"
"http://webisa.webdatacommons.org/prov/115119000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271787428"
"http://webisa.webdatacommons.org/prov/115119000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115119000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
