"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393275671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393275671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.424193
"http://webisa.webdatacommons.org/prov/393275671","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/393275671","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393275671","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/393275671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192933396"
"http://webisa.webdatacommons.org/prov/393275671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410352092"
"http://webisa.webdatacommons.org/prov/393275671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410364789"
"http://webisa.webdatacommons.org/prov/393275671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410424971"
"http://webisa.webdatacommons.org/prov/393275671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96743765"
"http://webisa.webdatacommons.org/prov/393275671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410109881"
"http://webisa.webdatacommons.org/prov/393275671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357272076"
"http://webisa.webdatacommons.org/prov/393275671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/393275671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393275671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
