"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39578592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39578592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10013
"http://webisa.webdatacommons.org/prov/39578592","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39578592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/39578592","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39578592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319718053"
"http://webisa.webdatacommons.org/prov/39578592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145267213"
"http://webisa.webdatacommons.org/prov/39578592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126521563"
"http://webisa.webdatacommons.org/prov/39578592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264397622"
"http://webisa.webdatacommons.org/prov/39578592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39578592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/39578592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
