"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512766902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512766902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10704
"http://webisa.webdatacommons.org/prov/512766902","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/512766902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512766902","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/512766902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403420285"
"http://webisa.webdatacommons.org/prov/512766902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403445477"
"http://webisa.webdatacommons.org/prov/512766902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403463496"
"http://webisa.webdatacommons.org/prov/512766902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403811829"
"http://webisa.webdatacommons.org/prov/512766902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403712454"
"http://webisa.webdatacommons.org/prov/512766902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325774015"
"http://webisa.webdatacommons.org/prov/512766902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/512766902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
