"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182796498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182796498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338373
"http://webisa.webdatacommons.org/prov/182796498","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182796498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182796498","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182796498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29734161"
"http://webisa.webdatacommons.org/prov/182796498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89727154"
"http://webisa.webdatacommons.org/prov/182796498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29800957"
"http://webisa.webdatacommons.org/prov/182796498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182796498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
