"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29821572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134755
"http://webisa.webdatacommons.org/prov/29821572","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/29821572","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/29821572","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446673504"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267935157"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180196431"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340089505"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274800817"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445137761"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218083020"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397622931"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106475604"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36713537"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220478805"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84156138"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213339630"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242122388"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261839619"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369893890"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128891850"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445537098"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300254395"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336413196"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127798720"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153536724"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342990830"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328651760"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40124697"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255261501"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43390502"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289506133"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49786675"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23718962"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420399510"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/29821572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
