"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36220331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36220331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487536
"http://webisa.webdatacommons.org/prov/36220331","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/36220331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36220331","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36220331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23488937"
"http://webisa.webdatacommons.org/prov/36220331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10634090"
"http://webisa.webdatacommons.org/prov/36220331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156343521"
"http://webisa.webdatacommons.org/prov/36220331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400864179"
"http://webisa.webdatacommons.org/prov/36220331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308844177"
"http://webisa.webdatacommons.org/prov/36220331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49598699"
"http://webisa.webdatacommons.org/prov/36220331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207629720"
"http://webisa.webdatacommons.org/prov/36220331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83770723"
"http://webisa.webdatacommons.org/prov/36220331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/36220331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36220331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
