"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253363162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253363162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368543
"http://webisa.webdatacommons.org/prov/253363162","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/253363162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253363162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/253363162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71156209"
"http://webisa.webdatacommons.org/prov/253363162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442414833"
"http://webisa.webdatacommons.org/prov/253363162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210306265"
"http://webisa.webdatacommons.org/prov/253363162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128898636"
"http://webisa.webdatacommons.org/prov/253363162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430350641"
"http://webisa.webdatacommons.org/prov/253363162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/253363162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
