"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433218767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433218767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33004
"http://webisa.webdatacommons.org/prov/433218767","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/433218767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433218767","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/433218767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299337397"
"http://webisa.webdatacommons.org/prov/433218767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341857535"
"http://webisa.webdatacommons.org/prov/433218767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34419442"
"http://webisa.webdatacommons.org/prov/433218767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35287207"
"http://webisa.webdatacommons.org/prov/433218767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414281169"
"http://webisa.webdatacommons.org/prov/433218767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219241412"
"http://webisa.webdatacommons.org/prov/433218767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/433218767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
