"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388772565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609036
"http://webisa.webdatacommons.org/prov/388772565","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/388772565","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388772565","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325205344"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198370268"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226134880"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53105322"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87968496"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415113464"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378798698"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5050712"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108223011"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416799257"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416800534"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97443861"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248272180"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311761552"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311764779"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70761256"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3143081"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416965077"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388772565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
