"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444731332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444731332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165608
"http://webisa.webdatacommons.org/prov/444731332","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/444731332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444731332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444731332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370971038"
"http://webisa.webdatacommons.org/prov/444731332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370971039"
"http://webisa.webdatacommons.org/prov/444731332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310676503"
"http://webisa.webdatacommons.org/prov/444731332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275310584"
"http://webisa.webdatacommons.org/prov/444731332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434627235"
"http://webisa.webdatacommons.org/prov/444731332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183324402"
"http://webisa.webdatacommons.org/prov/444731332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24543202"
"http://webisa.webdatacommons.org/prov/444731332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444731332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
