"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396262538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396262538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239845
"http://webisa.webdatacommons.org/prov/396262538","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396262538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/396262538","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396262538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350838618"
"http://webisa.webdatacommons.org/prov/396262538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173246904"
"http://webisa.webdatacommons.org/prov/396262538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281928463"
"http://webisa.webdatacommons.org/prov/396262538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396262538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396262538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
