"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391413242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391413242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541757
"http://webisa.webdatacommons.org/prov/391413242","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391413242","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/391413242","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391413242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15028936"
"http://webisa.webdatacommons.org/prov/391413242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187460859"
"http://webisa.webdatacommons.org/prov/391413242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294356882"
"http://webisa.webdatacommons.org/prov/391413242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391413242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391413242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
