"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208452001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745395
"http://webisa.webdatacommons.org/prov/208452001","http://webisa.webdatacommons.org/ontology#hasFrequency",109
"http://webisa.webdatacommons.org/prov/208452001","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/208452001","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94387129"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100437624"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38861192"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196174709"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156318856"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55620825"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208815628"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211545209"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401042342"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376412694"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208697078"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362170222"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147314176"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362191499"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281086404"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423012541"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167284402"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440333325"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277019225"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195005656"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411310380"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110896838"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118465800"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416901631"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112391715"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252145092"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212119185"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358391491"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362658120"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271936729"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391726865"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214480267"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426001860"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326930628"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135488074"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196220714"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15979691"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230327712"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334861654"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334847964"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52799219"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101457183"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335088544"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323048547"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283149140"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52558149"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266923996"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309877359"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52626002"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312413409"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313373541"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338451918"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61055847"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423592384"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339041669"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409346511"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338210440"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19054091"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98485304"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276276219"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356097860"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154682920"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192783037"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109589310"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327463813"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243717390"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312891976"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283930995"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368392288"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211336773"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454596051"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349333684"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211295759"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452126419"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246877251"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363600381"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113729223"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120573664"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170476056"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132657981"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409371961"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180730296"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396595612"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314825789"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61898776"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22915145"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409610810"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110355616"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223976751"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45643387"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409477385"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401967075"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217415557"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203638990"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54522862"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406558484"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186348745"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377107404"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150836855"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452965704"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21693676"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276502749"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131963273"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38345207"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135303501"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440521908"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157410957"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22761378"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261862662"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208452001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
