"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103171392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265387
"http://webisa.webdatacommons.org/prov/103171392","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/103171392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103171392","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344972975"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366392756"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366419240"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212740152"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11554707"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165039753"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391294714"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238625264"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113822118"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404959735"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133488314"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80167271"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284598738"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427365416"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103171392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
