"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359400855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359400855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264087
"http://webisa.webdatacommons.org/prov/359400855","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359400855","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359400855","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359400855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44754750"
"http://webisa.webdatacommons.org/prov/359400855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258417690"
"http://webisa.webdatacommons.org/prov/359400855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311897543"
"http://webisa.webdatacommons.org/prov/359400855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359400855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/359400855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
