"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162345918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162345918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293543
"http://webisa.webdatacommons.org/prov/162345918","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162345918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162345918","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/162345918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348620489"
"http://webisa.webdatacommons.org/prov/162345918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357879395"
"http://webisa.webdatacommons.org/prov/162345918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189736988"
"http://webisa.webdatacommons.org/prov/162345918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136931188"
"http://webisa.webdatacommons.org/prov/162345918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66214892"
"http://webisa.webdatacommons.org/prov/162345918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162345918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162345918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
