"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429892726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429892726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326983
"http://webisa.webdatacommons.org/prov/429892726","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429892726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429892726","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429892726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20715211"
"http://webisa.webdatacommons.org/prov/429892726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451695532"
"http://webisa.webdatacommons.org/prov/429892726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130680156"
"http://webisa.webdatacommons.org/prov/429892726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151158676"
"http://webisa.webdatacommons.org/prov/429892726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175539277"
"http://webisa.webdatacommons.org/prov/429892726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/429892726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429892726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
