"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173547361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173547361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214074
"http://webisa.webdatacommons.org/prov/173547361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173547361","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173547361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173547361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92212396"
"http://webisa.webdatacommons.org/prov/173547361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305944737"
"http://webisa.webdatacommons.org/prov/173547361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309999517"
"http://webisa.webdatacommons.org/prov/173547361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33421699"
"http://webisa.webdatacommons.org/prov/173547361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330897324"
"http://webisa.webdatacommons.org/prov/173547361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/173547361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/173547361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/173547361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
