"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481212913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481212913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422512
"http://webisa.webdatacommons.org/prov/481212913","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481212913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481212913","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/481212913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13584133"
"http://webisa.webdatacommons.org/prov/481212913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403053606"
"http://webisa.webdatacommons.org/prov/481212913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115884316"
"http://webisa.webdatacommons.org/prov/481212913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/481212913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
