"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501175477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501175477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209531
"http://webisa.webdatacommons.org/prov/501175477","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/501175477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/501175477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/501175477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445601796"
"http://webisa.webdatacommons.org/prov/501175477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45293199"
"http://webisa.webdatacommons.org/prov/501175477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442061926"
"http://webisa.webdatacommons.org/prov/501175477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344318148"
"http://webisa.webdatacommons.org/prov/501175477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501175477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
