"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430015661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430015661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556359
"http://webisa.webdatacommons.org/prov/430015661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/430015661","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/430015661","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/430015661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424827894"
"http://webisa.webdatacommons.org/prov/430015661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231027500"
"http://webisa.webdatacommons.org/prov/430015661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131995725"
"http://webisa.webdatacommons.org/prov/430015661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110855332"
"http://webisa.webdatacommons.org/prov/430015661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394673713"
"http://webisa.webdatacommons.org/prov/430015661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271379953"
"http://webisa.webdatacommons.org/prov/430015661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430015661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430015661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
