"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452156461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.643236
"http://webisa.webdatacommons.org/prov/452156461","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/452156461","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/452156461","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358357734"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129716781"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258062055"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17457151"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58290727"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103242106"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360348635"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2554769"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168065505"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43082349"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389427903"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43491640"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202173641"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451950364"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112139850"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448542124"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348867736"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47796176"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43304528"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168263146"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452036954"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56272042"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/452156461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
