"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361825726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361825726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1872
"http://webisa.webdatacommons.org/prov/361825726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361825726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361825726","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361825726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122613382"
"http://webisa.webdatacommons.org/prov/361825726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444093712"
"http://webisa.webdatacommons.org/prov/361825726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439843953"
"http://webisa.webdatacommons.org/prov/361825726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234559637"
"http://webisa.webdatacommons.org/prov/361825726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/361825726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361825726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/361825726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
