"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177218828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.561686
"http://webisa.webdatacommons.org/prov/177218828","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/177218828","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/177218828","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393403645"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320837695"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65250750"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97257779"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185690458"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328862803"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440664635"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203330307"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241342106"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269805586"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197014544"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154003500"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254961352"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18834553"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364551535"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231137611"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138044115"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414673903"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218344829"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320970227"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376361929"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220229949"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439922666"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315626710"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315642052"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177218828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
