"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462046835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462046835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150708
"http://webisa.webdatacommons.org/prov/462046835","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/462046835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462046835","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462046835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412307447"
"http://webisa.webdatacommons.org/prov/462046835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302105313"
"http://webisa.webdatacommons.org/prov/462046835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176365721"
"http://webisa.webdatacommons.org/prov/462046835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462046835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
