"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167939428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167939428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155278
"http://webisa.webdatacommons.org/prov/167939428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167939428","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/167939428","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/167939428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41856094"
"http://webisa.webdatacommons.org/prov/167939428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169019729"
"http://webisa.webdatacommons.org/prov/167939428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456216191"
"http://webisa.webdatacommons.org/prov/167939428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167939428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
