"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452918714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269202
"http://webisa.webdatacommons.org/prov/452918714","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/452918714","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/452918714","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322825202"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96812379"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322694371"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306305246"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96709147"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255167794"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15975271"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97241430"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323144635"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323170611"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114726813"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323282071"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97144208"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15580619"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161471707"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161494192"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452918714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
