"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134043120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134043120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470028
"http://webisa.webdatacommons.org/prov/134043120","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134043120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134043120","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/134043120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146066327"
"http://webisa.webdatacommons.org/prov/134043120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337530004"
"http://webisa.webdatacommons.org/prov/134043120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120613028"
"http://webisa.webdatacommons.org/prov/134043120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193703313"
"http://webisa.webdatacommons.org/prov/134043120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84560449"
"http://webisa.webdatacommons.org/prov/134043120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/134043120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134043120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
