"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508708687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508708687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186843
"http://webisa.webdatacommons.org/prov/508708687","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508708687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508708687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508708687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170063728"
"http://webisa.webdatacommons.org/prov/508708687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159316896"
"http://webisa.webdatacommons.org/prov/508708687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212636376"
"http://webisa.webdatacommons.org/prov/508708687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/508708687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508708687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
