"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288694562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288694562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914155
"http://webisa.webdatacommons.org/prov/288694562","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288694562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288694562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288694562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126848382"
"http://webisa.webdatacommons.org/prov/288694562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136014485"
"http://webisa.webdatacommons.org/prov/288694562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425497162"
"http://webisa.webdatacommons.org/prov/288694562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436402042"
"http://webisa.webdatacommons.org/prov/288694562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/288694562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288694562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
