"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308631787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146169
"http://webisa.webdatacommons.org/prov/308631787","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/308631787","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/308631787","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5679858"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95877987"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356387434"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81046638"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84203690"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230466867"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258491799"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190407886"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73426932"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277542967"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73462301"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252794261"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416988629"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447126131"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163462835"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83903576"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336680324"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231568919"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289645752"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40579919"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96658464"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269264316"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5241561"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243906980"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163297580"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291886562"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155814914"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308631787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
