"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204215203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204215203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451144
"http://webisa.webdatacommons.org/prov/204215203","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204215203","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204215203","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/204215203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434851935"
"http://webisa.webdatacommons.org/prov/204215203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356968967"
"http://webisa.webdatacommons.org/prov/204215203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122225842"
"http://webisa.webdatacommons.org/prov/204215203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300209822"
"http://webisa.webdatacommons.org/prov/204215203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325524260"
"http://webisa.webdatacommons.org/prov/204215203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273292336"
"http://webisa.webdatacommons.org/prov/204215203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204215203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204215203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204215203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
