"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184105064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184105064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303986
"http://webisa.webdatacommons.org/prov/184105064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/184105064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184105064","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/184105064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421073415"
"http://webisa.webdatacommons.org/prov/184105064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54084804"
"http://webisa.webdatacommons.org/prov/184105064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182990437"
"http://webisa.webdatacommons.org/prov/184105064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45037061"
"http://webisa.webdatacommons.org/prov/184105064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/184105064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/184105064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
