"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161167002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31183
"http://webisa.webdatacommons.org/prov/161167002","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/161167002","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/161167002","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363262416"
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384111592"
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218381049"
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367575008"
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35842323"
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434742063"
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124217191"
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301604424"
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/161167002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
