"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146591777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146591777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370928
"http://webisa.webdatacommons.org/prov/146591777","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/146591777","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146591777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/146591777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419762579"
"http://webisa.webdatacommons.org/prov/146591777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334139298"
"http://webisa.webdatacommons.org/prov/146591777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53092194"
"http://webisa.webdatacommons.org/prov/146591777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187770678"
"http://webisa.webdatacommons.org/prov/146591777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/146591777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/146591777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
