"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284263849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284263849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187705
"http://webisa.webdatacommons.org/prov/284263849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/284263849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284263849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/284263849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271418330"
"http://webisa.webdatacommons.org/prov/284263849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326572783"
"http://webisa.webdatacommons.org/prov/284263849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326684712"
"http://webisa.webdatacommons.org/prov/284263849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138465610"
"http://webisa.webdatacommons.org/prov/284263849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284263849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
