"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242173604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447799
"http://webisa.webdatacommons.org/prov/242173604","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/242173604","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/242173604","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93677715"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259478387"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223531218"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259479316"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259399140"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269316357"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259463968"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259554869"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285220928"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259576730"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141657528"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259606010"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175476259"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259480483"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259631439"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153528482"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411744271"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259655299"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259483700"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259532754"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259672571"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259676697"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259610779"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259611878"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92218201"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259612191"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114331487"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378104982"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259618163"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259736137"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259750905"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259684696"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259686052"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259726591"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44672042"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392812095"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259804002"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268605316"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259808253"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30395631"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259768908"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259776179"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196056216"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259779145"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255501040"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145046714"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244183946"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23377767"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228190494"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447595963"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31666947"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162546100"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109945241"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84459846"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259372998"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331380849"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259376783"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259380488"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429843197"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354709329"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259467865"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242173604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
