"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110491914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110491914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172716
"http://webisa.webdatacommons.org/prov/110491914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110491914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110491914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110491914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145449773"
"http://webisa.webdatacommons.org/prov/110491914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173423585"
"http://webisa.webdatacommons.org/prov/110491914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88425335"
"http://webisa.webdatacommons.org/prov/110491914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/110491914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110491914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
