"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157197633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176197
"http://webisa.webdatacommons.org/prov/157197633","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/157197633","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/157197633","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157040482"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1682367"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88932514"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236897553"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203664114"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12736164"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3074789"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298639959"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333430924"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3093514"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203796147"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288245611"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167322633"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167352953"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246680076"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434586248"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437046935"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/157197633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
