"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285572523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285572523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397077
"http://webisa.webdatacommons.org/prov/285572523","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/285572523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285572523","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/285572523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25301850"
"http://webisa.webdatacommons.org/prov/285572523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295392101"
"http://webisa.webdatacommons.org/prov/285572523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207445650"
"http://webisa.webdatacommons.org/prov/285572523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54244306"
"http://webisa.webdatacommons.org/prov/285572523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285572523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285572523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
