"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190558329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190558329","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0615421
"http://webisa.webdatacommons.org/prov/190558329","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190558329","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190558329","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190558329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197828760"
"http://webisa.webdatacommons.org/prov/190558329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243858262"
"http://webisa.webdatacommons.org/prov/190558329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342289528"
"http://webisa.webdatacommons.org/prov/190558329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181182992"
"http://webisa.webdatacommons.org/prov/190558329","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131484099"
"http://webisa.webdatacommons.org/prov/190558329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190558329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/190558329","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
