"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363038675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363038675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28749
"http://webisa.webdatacommons.org/prov/363038675","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/363038675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363038675","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/363038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306641080"
"http://webisa.webdatacommons.org/prov/363038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388100207"
"http://webisa.webdatacommons.org/prov/363038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264442670"
"http://webisa.webdatacommons.org/prov/363038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358679845"
"http://webisa.webdatacommons.org/prov/363038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262130510"
"http://webisa.webdatacommons.org/prov/363038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207910423"
"http://webisa.webdatacommons.org/prov/363038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221081519"
"http://webisa.webdatacommons.org/prov/363038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371967203"
"http://webisa.webdatacommons.org/prov/363038675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281766388"
"http://webisa.webdatacommons.org/prov/363038675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363038675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
