"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417685983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417685983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12444
"http://webisa.webdatacommons.org/prov/417685983","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/417685983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417685983","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/417685983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323439073"
"http://webisa.webdatacommons.org/prov/417685983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204189119"
"http://webisa.webdatacommons.org/prov/417685983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285166110"
"http://webisa.webdatacommons.org/prov/417685983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163131262"
"http://webisa.webdatacommons.org/prov/417685983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250460295"
"http://webisa.webdatacommons.org/prov/417685983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139849906"
"http://webisa.webdatacommons.org/prov/417685983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173378334"
"http://webisa.webdatacommons.org/prov/417685983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367620038"
"http://webisa.webdatacommons.org/prov/417685983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60549255"
"http://webisa.webdatacommons.org/prov/417685983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24738974"
"http://webisa.webdatacommons.org/prov/417685983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417685983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417685983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
