"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196842390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196842390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531714
"http://webisa.webdatacommons.org/prov/196842390","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196842390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/196842390","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/196842390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86210854"
"http://webisa.webdatacommons.org/prov/196842390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61071807"
"http://webisa.webdatacommons.org/prov/196842390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238497844"
"http://webisa.webdatacommons.org/prov/196842390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61100337"
"http://webisa.webdatacommons.org/prov/196842390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268005040"
"http://webisa.webdatacommons.org/prov/196842390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196842390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
