"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310619608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219104
"http://webisa.webdatacommons.org/prov/310619608","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/310619608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310619608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117291597"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217969070"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455316593"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96260777"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119897902"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250536004"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419981830"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246851296"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229686957"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223236331"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229693237"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420243631"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434481511"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13439729"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217939000"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310619608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
