"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490779827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490779827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872184
"http://webisa.webdatacommons.org/prov/490779827","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/490779827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490779827","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/490779827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212982804"
"http://webisa.webdatacommons.org/prov/490779827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199897647"
"http://webisa.webdatacommons.org/prov/490779827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209658941"
"http://webisa.webdatacommons.org/prov/490779827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253965805"
"http://webisa.webdatacommons.org/prov/490779827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117901127"
"http://webisa.webdatacommons.org/prov/490779827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254118510"
"http://webisa.webdatacommons.org/prov/490779827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101682153"
"http://webisa.webdatacommons.org/prov/490779827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235508115"
"http://webisa.webdatacommons.org/prov/490779827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490779827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
