"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325514642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325514642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172126
"http://webisa.webdatacommons.org/prov/325514642","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325514642","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325514642","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325514642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195281187"
"http://webisa.webdatacommons.org/prov/325514642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255745860"
"http://webisa.webdatacommons.org/prov/325514642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355589965"
"http://webisa.webdatacommons.org/prov/325514642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253363395"
"http://webisa.webdatacommons.org/prov/325514642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329168713"
"http://webisa.webdatacommons.org/prov/325514642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325514642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/325514642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/325514642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
