"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_junction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_km_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_by_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_hotel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_night_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_s_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_school_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_halt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_victoria_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_bus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_location_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_town_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_architecture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_street_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_train_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/railway_station_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_inverness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_chandigarh_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_ambala_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_pune_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_aurangabad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_dadar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_dharwad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/_waterloo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/king_cross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
"http://webisa.webdatacommons.org/concept/charing_cross_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/railway_station_"
