"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408718677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395372
"http://webisa.webdatacommons.org/prov/408718677","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/408718677","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/408718677","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250184027"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60510523"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312306917"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420584348"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188421100"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246922139"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444469823"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378953237"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442591152"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354922533"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415234506"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375549571"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445427303"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55271183"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296653296"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324898825"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303846762"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350609337"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408718677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
