"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_indium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_pillar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_instability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_mythology_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/muslim_brotherhood_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/saudi_arabia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_palestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/palestinian_authority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/university_student_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_origen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/red_sea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_mubarak_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_excavation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/saudi_arabium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_hieroglyphic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/ancient_egypt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_aswan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_mali_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/east_jerusalem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_monument_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_ally_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_isis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_russium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_iran_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_orlando_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_russia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_switzerland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_ethiopia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_bahrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_ramadan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
"http://webisa.webdatacommons.org/concept/_islamists_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_egypt_"
