"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458913371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307907
"http://webisa.webdatacommons.org/prov/458913371","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/458913371","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/458913371","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323996757"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434555139"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111323117"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110685424"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29322922"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217890058"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358132435"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85963388"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99897377"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305600655"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439863751"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/458913371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
