"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5305051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5305051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.470454
"http://webisa.webdatacommons.org/prov/5305051","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/5305051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5305051","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5305051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208267609"
"http://webisa.webdatacommons.org/prov/5305051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42547819"
"http://webisa.webdatacommons.org/prov/5305051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306353145"
"http://webisa.webdatacommons.org/prov/5305051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190694402"
"http://webisa.webdatacommons.org/prov/5305051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2160718"
"http://webisa.webdatacommons.org/prov/5305051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94091953"
"http://webisa.webdatacommons.org/prov/5305051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5305051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
