"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269553837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269553837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0676875
"http://webisa.webdatacommons.org/prov/269553837","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/269553837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269553837","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/269553837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152055037"
"http://webisa.webdatacommons.org/prov/269553837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353727982"
"http://webisa.webdatacommons.org/prov/269553837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353784218"
"http://webisa.webdatacommons.org/prov/269553837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436355174"
"http://webisa.webdatacommons.org/prov/269553837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220669732"
"http://webisa.webdatacommons.org/prov/269553837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306597492"
"http://webisa.webdatacommons.org/prov/269553837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355434691"
"http://webisa.webdatacommons.org/prov/269553837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220486661"
"http://webisa.webdatacommons.org/prov/269553837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269553837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
