"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467680538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467680538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1252
"http://webisa.webdatacommons.org/prov/467680538","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/467680538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467680538","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/467680538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41459376"
"http://webisa.webdatacommons.org/prov/467680538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104102224"
"http://webisa.webdatacommons.org/prov/467680538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346043075"
"http://webisa.webdatacommons.org/prov/467680538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139669006"
"http://webisa.webdatacommons.org/prov/467680538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63371464"
"http://webisa.webdatacommons.org/prov/467680538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44399473"
"http://webisa.webdatacommons.org/prov/467680538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298167958"
"http://webisa.webdatacommons.org/prov/467680538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206138226"
"http://webisa.webdatacommons.org/prov/467680538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467680538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/467680538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
