"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478888116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478888116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531167
"http://webisa.webdatacommons.org/prov/478888116","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478888116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478888116","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/478888116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219952669"
"http://webisa.webdatacommons.org/prov/478888116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446563040"
"http://webisa.webdatacommons.org/prov/478888116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219979456"
"http://webisa.webdatacommons.org/prov/478888116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368390144"
"http://webisa.webdatacommons.org/prov/478888116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359993472"
"http://webisa.webdatacommons.org/prov/478888116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344774534"
"http://webisa.webdatacommons.org/prov/478888116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478888116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478888116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
