"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390598656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390598656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342741
"http://webisa.webdatacommons.org/prov/390598656","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/390598656","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390598656","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390598656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178608301"
"http://webisa.webdatacommons.org/prov/390598656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275521055"
"http://webisa.webdatacommons.org/prov/390598656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170216308"
"http://webisa.webdatacommons.org/prov/390598656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/390598656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
