"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306769200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306769200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615642
"http://webisa.webdatacommons.org/prov/306769200","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/306769200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306769200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273680358"
"http://webisa.webdatacommons.org/prov/306769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123062731"
"http://webisa.webdatacommons.org/prov/306769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455034916"
"http://webisa.webdatacommons.org/prov/306769200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359934522"
"http://webisa.webdatacommons.org/prov/306769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/306769200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
