"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16428810","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332077
"http://webisa.webdatacommons.org/prov/16428810","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/16428810","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/16428810","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56488138"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213280531"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109734046"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338071079"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383416729"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229839065"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100123960"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234532770"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43650654"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114822665"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38755487"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129818229"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37675494"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188614653"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198427253"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368098717"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300528432"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59848947"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198602972"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401191784"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238518195"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181618515"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96286760"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423904151"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174937267"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19598645"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420292520"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245996493"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278366682"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138640477"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57925478"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120427078"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126973015"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290921200"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286248369"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303105653"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16428810","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
