"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120789003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120789003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190937
"http://webisa.webdatacommons.org/prov/120789003","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120789003","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/120789003","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120789003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13062433"
"http://webisa.webdatacommons.org/prov/120789003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237439697"
"http://webisa.webdatacommons.org/prov/120789003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237472536"
"http://webisa.webdatacommons.org/prov/120789003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10869981"
"http://webisa.webdatacommons.org/prov/120789003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256536749"
"http://webisa.webdatacommons.org/prov/120789003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120789003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/120789003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/120789003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
